idKultur;KultCode;KultName;GVJahr;GBJahr;N;P2O5;K2O;MGO;S;CaO
519;980;Pilzbeet- und Gemueseflaechen in Gebaeuden (nicht im Gewaechshaus);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
520;981;Pilze unter Glas;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
521;982;Sonstige KUP (Umtriebszeit ueber 20 Jahre);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
522;983;Weihnachtsbaeume;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
523;990;Alle anderen Flaechen (keine LF);2005;2100;0,00;0,00;0,00;0,00;0,00;0,00
524;991;Hof-, Gebaeude- und Wegflaechen;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
525;991;Nicht landwirt. Flaechen in der Verfuegungsgewalt des Antragstellers, die gemaess Paragraph 15 Absatz 1 des Direktzahlungen-Durchfuehrungsgesetzes als umweltsensibles Dauergruenland bestimmt worden sind;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
526;992;Abbau-, Oed-, Un-, Geringstland;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
527;992;Nicht landwirt. Flaechen in folge Genehmigung DGL Umwandlung;2020;2100;0,00;0,00;0,00;0,00;0,00;0,00
528;994;Voruebergehende, unbefestigte Mieten-, Stroh-, Futter und Dunglagerplaetze auf DGL;2005;2100;0,00;0,00;0,00;0,00;0,00;0,00
529;995;Forstflaechen (Waldbodenflaechen);2005;2100;0,00;0,00;0,00;0,00;0,00;0,00
530;996;Voruebergehende, unbefestigte Mieten-, Stroh-, Futter und Dunglagerplaetze auf AL;2005;2100;0,00;0,00;0,00;0,00;0,00;0,00
531;997;Ziergaerten, Park- und Gruenanlagen. Golfplaetze;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
532;997;Tauschflaechen als Platzhalter (nur 0,00 ha);2016;2020;0,00;0,00;0,00;0,00;0,00;0,00
533;998;Bodenschutzwald;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
534;998;Abbau-, Oed-, Un-, Geringstland, Sukzessionsflaechen,  Dauerhaft aus der Erzeugung genommen;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
535;999;Ackerkultur einer Gattung/Art, die in der aktuellen Liste nicht aufgefuehrt ist;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
